

Mary Howells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123612
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howells
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1827
Register	Baptisms 1826 - 1827, Page 362, Entry 2896
Source	LDS Film 1656419
Parent Of	Elizabeth Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123612&Relationship=Baptised
Married To	John Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123612&Relationship=1stParent



