

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Pleasant Street Kirkdale
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1848
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1813 - 1851, Page 180, Entry 1437
Source	LDS Film 1656153
Parent Of	Margaret Ellen Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192896&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192896&Relationship=2ndParent



