

Michael Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078256
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Holmes
Gender	Male
Abode	1Garden Lane
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Dec 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Holmes; Thomas Holmes
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 132, Entry 263
Source	LDS Film 1656013
Witnessed By	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078256&Relationship=Witness_1
Witnessed By	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078256&Relationship=Witness_2
Married To	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078256&Relationship=Bride



