

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091205
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 May 1797
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 89, Entry 6
Source	LDS Film 1546062
Parent	Joshua Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091205&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091205&Relationship=2ndParent



