

Margaret Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242754
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miller
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Titchfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Register	Baptisms 1856 - 1857, Page 353, Entry 2821
Source	LDS Film 93887
Parent Of	Mary Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242754&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242754&Relationship=1stParent



