

Margaret Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122198
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ennis
Married Surname	Richie
Gender	Female
Abode	44 Parliament St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Jun 1851
Witnesses	John Trainor of Bunbury Place; Jane Fearon of Parliament St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 31, Entry 5
Source	LDS Film 396378
Witnessed By	John Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122198&Relationship=Witness_1
Witnessed By	Jane Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122198&Relationship=Witness_2
Married To	William Richie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122198&Relationship=Groom



