

Thomas Fisher Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fisher
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1833
Status	Gentleman
Witnesses	J Mackee; Stephen Jones
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 387, Entry 1160
Source	LDS Film 93919
Witnessed By	J Mackee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029811&Relationship=Witness_1
Witnessed By	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029811&Relationship=Witness_2
Married To	Ann Arden Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029811&Relationship=Bride



