

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128750
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Parent's Occupation (As Documented)	Dealer in Potatoes
Parent's Occupation (Standardised)	Potato Dealer
Gender	Male
Abode	Seddon St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Sep 1812
Date Of Death	3 Sep 1812
Age At Death	20 years & 9 months
Age At Death (Months)	9
Age At Death (Years)	20
Source	LDS Film 1468980
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128750&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128750&Relationship=2ndParent



