

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067246
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Abode	Kitchen St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 29
Source	LDS Film 1656195
Parent Of	Elizth. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067246&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067246&Relationship=2ndParent



