

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094592
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Roscoe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 148, Entry 1501
Source	LDS Film 1656378
Parent	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094592&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094592&Relationship=2ndParent



