

Matthew Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058785
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Baugh
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1829
Witnesses	Matthew Baugh; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 85, Entry 253
Source	LDS Film 93918
Witnessed Marriage Of	James Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058785&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058785&Relationship=Bride



