

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Key street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1778
Date Of Death	26 May 1778
Register	Burials 1778, Page 13, Entry 145
Source	LDS Film 93833
Parent	Christopher Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029218&Relationship=1stParent



