

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099438
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	8 Pickop Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1827
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 18, Entry 1187
Source	LDS Film 560881
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099438&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099438&Relationship=2ndParent



