

Timothy Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000014
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rycroft
Gender	Male
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1704
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Aug 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 13
Source	LDS Film 1656376
Parent Of	Will. Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000014&Relationship=Baptised



