

Thomas Presh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Presh
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Renshaw Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 22
Source	LDS Film 1656377
Parent	Thomas Presh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027853&Relationship=1stParent



