

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006092
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Witnesses	James Tomlinson; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 134, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006092&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006092&Relationship=Bride



