

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Great George's Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1840
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	10 Jun 1840
Register	Baptisms 1839 - 1840, Page 307, Entry 2455
Source	LDS Film 1656423
Parent Of	Luke Hall Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167084&Relationship=2ndParent



