

Jane Dolman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227419
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dolman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pickop St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1850
Date Of Child's Birth	6 Apr 1850
Register	Baptisms 1850 - 1851, Page 74, Entry 592
Source	LDS Film 93886
Parent Of	Elizabeth Dolman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227419&Relationship=Baptised
Married To	John Dolman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227419&Relationship=1stParent



