

John O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neill
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1814
Witnesses	Margaret Johnson; Peter Abram; John O Neill
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Peter Abram father of Ann Abram.
Register	Marriages 1813 - 1816, Page 74, Entry 220
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052311&Relationship=Groom
Witnessed Marriage Of	Ann Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052311&Relationship=Bride



