

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1825
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1825, Page 2, Entry 16
Source	LDS Film 1656419
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113953&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113953&Relationship=2ndParent



