

Elizabeth Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156748
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Register	Baptsms, Page 8, Entry 1923
Source	LDS Film 1068891
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156748&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156748&Relationship=1stParent



