

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107047
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Naylor St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 11, Entry 86
Source	LDS Film 93834
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107047&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107047&Relationship=2ndParent



