

James Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434724
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1854
Date Of Child's Birth	22 Mar 1854
Register	Baptisms 1853 - 1855, Page 333, Entry 7
Source	LDS Film 396377
Parent Of	William Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434724&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434724&Relationship=2ndParent



