

Charles Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186501
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spinks
Parent's Occupation (As Documented)	Picture Frame Guilder
Parent's Occupation (Standardised)	Picture Frame Gilder
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 371, Entry 2966
Source	LDS Film 93884
Parent	Richard Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186501&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186501&Relationship=2ndParent



