

Elizabeth Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071392
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowman
Gender	Female
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Oct 1826
Witnesses	James McCummings; Elizabeth Bowman
Marriage Type	Banns
Marrying Minister	W. G. J. Caulfield Offg. Minr.
Register	Marriages 1826 - 1837, Page 18, Entry 54
Source	LDS Film 1656016
Witnessed Marriage Of	John Hairstones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071392&Relationship=Groom
Witnessed Marriage Of	Catherine McCummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071392&Relationship=Bride



