

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1860
Witnesses	John Watson; Hannah Watson
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 7, Entry 14
Source	LDS Film 1656680
Witnessed Marriage Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089545&Relationship=Groom
Witnessed Marriage Of	Mary Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089545&Relationship=Bride



