

John Barden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barden
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1837
Date Of Child's Birth	23 Oct 1837
Register	Baptisms 1836 - 1840, Page 48, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Barden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429516&Relationship=2ndParent



