

Thomas Mangall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mangall
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jan 1852
Witnesses	Thomas Mangall of 54 Albert St.; Catharine Mangall of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 42, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122278&Relationship=Groom
Witnessed Marriage Of	Sarah McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122278&Relationship=Bride



