

William Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014207
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 59, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014207&Relationship=Deceased



