

Michael Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153540
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ellis
Gender	Male
Abode	Byrom Street
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 - 1851, Page 80, Entry 638
Source	LDS Film 1656153
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153540&Relationship=2ndParent



