

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Thomas's St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1817
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1816 - 1818, Page 33, Entry 163
Source	LDS film 1656378
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090692&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090692&Relationship=2ndParent



