

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040191
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1840
Witnesses	Hugh Williams, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 150, Entry 299
Source	LDS Film 93920
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040191&Relationship=Groom
Witnessed Marriage Of	Margaret Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040191&Relationship=Bride



