

John Nickson Gaskell Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nickson Gaskell
Surname	Thompson
Gender	Male
Abode	Queen St Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1835 - 1836, Page 6, Entry 47
Source	LDS Film 1656421
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151897&Relationship=Baptised
Married To	Mary Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151897&Relationship=2ndParent



