

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Status	Spinster
Witnesses	Thomas Jones; Margaret Wilson
Marriage Type	Banns
Marrying Minister	Th. Johnson, Chaplain
Register	Marriages 1826 - 1835, Page 176, Entry 526
Source	LDS Film 1545924
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073049&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073049&Relationship=Witness_2
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073049&Relationship=Groom



