

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	B__ker Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[unsure of address]
Register	Baptisms 1839, Page 6, Entry 2234
Source	LDS Film 1068892
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160375&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160375&Relationship=2ndParent



