

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018071
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Grindley
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1765
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1754 - 1765, Page 170, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018071&Relationship=Deceased



