

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Key Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1798
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	13 Nov 1797
Register	Baptisms 1797 - 1798, Page 51, Entry 237
Source	LDS Film 93833
Parent Of	George Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046858&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046858&Relationship=2ndParent



