

William Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunnell
Gender	Male
Abode	Key Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Aug 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 466
Source	LDS Film 93833
Parent Of	Richard Simcock Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018099&Relationship=Baptised



