

Benjamin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114303
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Pugh
Gender	Male
Abode	Chapel Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11659
Source	LDS Film 560881
Parent Of	Charlotte Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114303&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114303&Relationship=2ndParent



