

Hamilton Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098031
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Reid
Parent's Occupation (As Documented)	Lieutenant in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Kirkdale
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 109
Source	LDS Film 1068890
Parent	Hamilton Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098031&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098031&Relationship=2ndParent



