

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	63 Upper Beau St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Sep 1848
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Age At Marriage	24
Status	Bachelor
Witnesses	William Bryning; Elizabeth Bryning
Marriage Type	Banns
Marrying Minister	W Carpenter Offg. Min.
Notes	[Bride signed as Agness]
Register	Marriages 1848 - 1854, Page 15, Entry 29
Source	LDS Film 2147914
Witnessed By	William Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077126&Relationship=Witness_1
Witnessed By	Elizabeth Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077126&Relationship=Witness_2
Married To	Agnes Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077126&Relationship=Bride



