

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1764
Register	Burials 1754 - 1765, Page 153, Entry 21
Source	LDS Film 1656376
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017504&Relationship=1stParent



