

John Peter Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Bibby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Oct 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 82, Entry 5
Source	LDS Film 1656373
Parent	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196920&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196920&Relationship=2ndParent



