

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Abode	Aintree
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Jun 1832
Register	Baptisms 1813 - 1835, Page 168, Entry 1344
Source	LDS Film 1647560
Parent Of	William Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286420&Relationship=Baptised
Married To	Sarah Anne Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286420&Relationship=2ndParent



