

Cornelius Kenworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080148
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Kenworthy
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Witnesses	Cornelius Kenworthy; Ann Jane Kenworthy, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 190, Entry 379
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080148&Relationship=Groom
Witnessed Marriage Of	Sarah Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080148&Relationship=Bride



