

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	King St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 79, Entry 628
Source	LDS Film 93884
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180329&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180329&Relationship=2ndParent



