

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Witnesses	Robert Jones; Jane Roberts
Marriage Type	Banns
Marrying Minister	George E. Larder Offg Min.
Register	Marriages 1829 - 1831, Page 350, Entry 1049
Source	LDS Film 93918
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059583&Relationship=Groom
Witnessed Marriage Of	Alice Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059583&Relationship=Bride



