

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Abode	Tithebarn Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1841
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1841 - 1842, Page 69, Entry 549
Source	LDS Film 1656424
Parent Of	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172171&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172171&Relationship=2ndParent



