

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 124, Entry 986
Source	LDS Film 1656418
Parent	Patrick Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109027&Relationship=2ndParent



