

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295723
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jun 1849
Register	Baptisms 1845 - 1868, Page 34, Entry 270
Source	LDS Film 2147929
Parent Of	Elizabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295723&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295723&Relationship=2ndParent



