

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	M. A. Williams; Robert Williams
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 54, Entry 160
Source	LDS Film 93918
Witnessed By	M. A. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057509&Relationship=Witness_1
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057509&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057509&Relationship=Bride



