

Hugh Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115571
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pugh
Gender	Male
Abode	Croston Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825, Page 205, Entry 1636
Source	LDS Film 1656419
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115571&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115571&Relationship=2ndParent



