

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1797
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	15 Oct 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 1022
Source	LDS Film 93833
Parent Of	Jane Ford Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045848&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045848&Relationship=2ndParent



