

James W. Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120122505
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	W.
Surname	Bell
Gender	Male
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 May 1854
Witnesses	Richard Weaver; Elizabeth Appleby; James W. Bell; Elizabeth Rundle
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 86, Entry 172
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Walter Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122505&Relationship=Groom
Witnessed Marriage Of	Sarah Frances Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122505&Relationship=Bride



