

Richard Birkels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010737
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Birkels
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Birkels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010737&Relationship=Baptised



