

Thomas Arnsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnsell
Gender	Male
Abode	Barter St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 264, Entry 2108
Source	LDS film 1656418
Parent Of	Anne Jane Arnsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098986&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098986&Relationship=2ndParent



