

Catherine Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002652
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Stone
Married Surname	Furnell
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1753
Register	Marriages 1750 - 1754, Page 119, Entry 26
Source	LDS Film 1546062
Married To	Henry Furnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002652&Relationship=Groom



