

Edward Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worthington
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Edmund Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Dec 1813
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 9, Entry 69
Source	LDS Film 1656373
Parent	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080647&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080647&Relationship=2ndParent



