

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101584
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Edmund St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1829
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 34, Entry 2449
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101584&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101584&Relationship=2ndParent



