

William George Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Woodhouse
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Great Orford Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 309, Entry 2465
Source	LDS Film 1656422
Parent	George Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290872&Relationship=2ndParent



