

William Ernest Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ernest
Surname	Huson
Parent's Occupation (As Documented)	Analytical chemist
Parent's Occupation (Standardised)	Analytical Chemist
Gender	Male
Abode	Everton
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Oct 1855
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 51, Entry 408
Source	LDS Film 1546062
Parent	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198149&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198149&Relationship=2ndParent



