

Thomas Rule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rule
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 259, Entry 2065
Source	LDS Film 93878
Parent Of	John Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134211&Relationship=2ndParent



