

James Ridsale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ridsale
Gender	Male
Abode	Thomas Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 588
Source	LDS Film 1468980
Parent Of	Susannah Ridsale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129371&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129371&Relationship=2ndParent



