

Thomas Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mann
Gender	Male
Abode	Hurst St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1852
Register	Baptisms 1854 - 1855, Page 363, Entry 2902
Source	LDS Film 93887
Parent Of	Thomas Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236342&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236342&Relationship=2ndParent



